"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81748160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503457
"http://webisa.webdatacommons.org/prov/81748160","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/81748160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81748160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909108"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116261327"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321512601"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242973408"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431285"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242980373"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369504498"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133886899"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186979416"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81748160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
