"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127668373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25458
"http://webisa.webdatacommons.org/prov/127668373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127668373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127668373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546000"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255575910"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612060"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255670172"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127668373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
