"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358030934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113624
"http://webisa.webdatacommons.org/prov/358030934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358030934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358030934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321536980"
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32113300"
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48582370"
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358030934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
