"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284811244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081589
"http://webisa.webdatacommons.org/prov/284811244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284811244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284811244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163052261"
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223064029"
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58604830"
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284811244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
