"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37066757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645711
"http://webisa.webdatacommons.org/prov/37066757","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/37066757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37066757","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281212715"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350044"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136974791"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403840737"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374661680"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209052492"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837953"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268215374"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230711"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426409507"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368206288"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309565667"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444047861"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139791215"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232694"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263367697"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37066757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
