"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149485214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113836
"http://webisa.webdatacommons.org/prov/149485214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149485214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149485214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772050"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244623189"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58077673"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157034769"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149485214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
