"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140945450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208174
"http://webisa.webdatacommons.org/prov/140945450","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/140945450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140945450","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393779"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109985945"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393883"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116396239"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488392"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503054"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507630"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170301405"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454159"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116460945"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116462718"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116464520"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448315"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116450846"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116451460"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116453088"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116437064"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116441255"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116443029"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116447189"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328383"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319293494"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116535158"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539252"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541660"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116544646"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116525817"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116531199"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522291"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522646"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523232"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524679"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116511723"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116375141"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116516559"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116386294"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517241"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116389029"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517963"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390345"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116362493"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116364940"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116369887"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370367"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116343767"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116344908"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116355283"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116361666"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116330252"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116331015"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116332135"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337096"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546475"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116548470"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421454"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424659"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116425297"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116431073"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116407614"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411008"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411630"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116416812"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116396424"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116398237"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116398623"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116407105"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140945450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
