"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189445177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192285
"http://webisa.webdatacommons.org/prov/189445177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189445177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189445177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302427824"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344149783"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302800916"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250472204"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189445177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
