"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482070438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345677
"http://webisa.webdatacommons.org/prov/482070438","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/482070438","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/482070438","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577352"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130371"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218699"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196253435"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360673503"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621843"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214596118"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329559176"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195702195"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452798607"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229249"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988419"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012165"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325673525"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430511270"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121919278"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35809558"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052562"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151686171"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132022242"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289338108"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251409355"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376190623"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21374274"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81057094"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277525855"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191975788"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233799830"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29374230"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111935"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008709"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81004790"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276792733"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17060978"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150932890"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750864"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99790571"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274529"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296555914"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288187821"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345800566"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246301363"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404360"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343186764"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398056574"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138693335"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686450"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37499565"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178522745"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388415932"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296152414"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85931376"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261543748"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262033759"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388785"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188335282"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095323"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378453629"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326711822"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326796033"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269432781"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453817455"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048936"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448469561"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401105061"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992957"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364879697"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420148033"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531459"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63243662"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133005390"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055582"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96399819"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482070438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
