"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53328256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491297
"http://webisa.webdatacommons.org/prov/53328256","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/53328256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53328256","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43435811"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737178"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73634571"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421751879"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261660130"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29791746"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035338"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435927505"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367890085"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29562097"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421978742"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421998917"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421870321"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421883908"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53328256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
