"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286802960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699856
"http://webisa.webdatacommons.org/prov/286802960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286802960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286802960","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266446370"
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408925374"
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198197378"
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286802960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
