"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213040361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168176
"http://webisa.webdatacommons.org/prov/213040361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213040361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213040361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321631060"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79955407"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145589365"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424592466"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390953882"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390917897"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213040361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
