"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234434378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169754
"http://webisa.webdatacommons.org/prov/234434378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234434378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234434378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385378266"
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381164"
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912372"
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/234434378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
