"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423393568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654125
"http://webisa.webdatacommons.org/prov/423393568","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/423393568","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423393568","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107567837"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258492906"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264275907"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10493783"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328981"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201084673"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253696683"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652136"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138778"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203383309"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289610002"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280840197"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305636959"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23046487"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423393568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
