"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434582933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146809
"http://webisa.webdatacommons.org/prov/434582933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434582933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434582933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350645029"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114369"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395785247"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/434582933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
