"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147605832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294703
"http://webisa.webdatacommons.org/prov/147605832","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147605832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147605832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977106"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9202589"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223494746"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525697"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90845509"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252701321"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327900673"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113028867"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628020"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53636805"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/147605832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
