"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386108445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222167
"http://webisa.webdatacommons.org/prov/386108445","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/386108445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386108445","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153385177"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401350155"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195652"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11745647"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423444717"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316847"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075375"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148125"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285518109"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23011139"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401182105"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293423"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239232872"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317167094"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361751635"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132812295"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704033"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118819074"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288073767"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132604296"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218310174"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35064076"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033581"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288002224"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34335626"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608323"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34742619"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147798569"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422564728"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138670592"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406108671"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297656940"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308037038"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138721709"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160573368"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288222032"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996008"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419267"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877698"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121375"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67719862"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50755960"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318437669"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147123232"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56076391"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271990004"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328584472"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297880391"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440857271"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246453673"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297854459"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116826323"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579905"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176998650"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139840"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170742505"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383729877"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86439000"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672685"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7684580"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138527634"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283735704"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691137"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749127"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246720527"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35315389"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188438664"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230808199"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931913"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479253"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166365745"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862727"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309417056"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137796398"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149640"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407165779"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218821245"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262719259"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131695207"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204641683"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948718"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85540246"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34993247"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61141676"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162650752"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395627037"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146946869"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395641464"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154207"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262549764"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98627148"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951396"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21096015"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225424224"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146877621"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310846103"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89080319"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302248"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273171270"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98857345"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225889940"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434702"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256623428"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192790866"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387927620"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386108445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
