"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18828520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109992
"http://webisa.webdatacommons.org/prov/18828520","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/18828520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18828520","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347166472"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347180336"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347215681"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127331643"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7734445"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361670986"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278455943"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958309"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68103571"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261268489"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312514683"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18828520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
