"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123450737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378146
"http://webisa.webdatacommons.org/prov/123450737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123450737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123450737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353085220"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360384807"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158007827"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237309"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136371"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123450737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
