"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481405542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412267
"http://webisa.webdatacommons.org/prov/481405542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481405542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481405542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585561"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78018310"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356797936"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55889939"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481405542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
