"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468481365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228913
"http://webisa.webdatacommons.org/prov/468481365","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468481365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468481365","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365026562"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185616826"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260458883"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870215"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3462500"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249434230"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386495478"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268034"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19117273"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389831698"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758007"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223613536"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468481365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
