"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270192790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25612
"http://webisa.webdatacommons.org/prov/270192790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270192790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270192790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131183090"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212414794"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85858864"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416297462"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100092618"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270192790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
