"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312082050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247666
"http://webisa.webdatacommons.org/prov/312082050","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/312082050","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/312082050","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083115"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144672700"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121234400"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69557469"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307977391"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413782371"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93175065"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383743807"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24316112"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516296"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423954714"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187149900"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454846287"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131382"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254222346"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153044951"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149881167"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316002671"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786593"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369803030"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312082050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
