"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3956818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132942
"http://webisa.webdatacommons.org/prov/3956818","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3956818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3956818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810218"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57429830"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277441882"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29555391"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438166078"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529033"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317219064"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3956818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
