"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11076245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395777
"http://webisa.webdatacommons.org/prov/11076245","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/11076245","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/11076245","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140818"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259837864"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029018"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169342168"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64993849"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113089050"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317349036"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114429956"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442931803"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971449"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284608185"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933999"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892257"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278115811"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996528"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258882790"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137176612"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105821890"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434302"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436916035"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044915"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201978319"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994790"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234413"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455737636"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70575103"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201917847"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171773541"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201934989"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201964621"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190262134"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100241648"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436165608"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652411"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335251944"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245309"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274914737"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864636"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11076245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
