"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21857254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497415
"http://webisa.webdatacommons.org/prov/21857254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21857254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21857254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368381745"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437153728"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807425"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/21857254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
