"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460102587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297225
"http://webisa.webdatacommons.org/prov/460102587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460102587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460102587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313127"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70048932"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700815"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82463935"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507868"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460102587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
