"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290378539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144557
"http://webisa.webdatacommons.org/prov/290378539","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/290378539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290378539","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119090867"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44218491"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342064443"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000300"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994038"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342018950"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342020023"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342028493"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918803"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191211436"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362146760"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290378539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
