"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210742660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154703
"http://webisa.webdatacommons.org/prov/210742660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210742660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210742660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277729971"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256270410"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287416581"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210742660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
