"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137925889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255452
"http://webisa.webdatacommons.org/prov/137925889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137925889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137925889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328447985"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343303"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411165190"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196077495"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139099163"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906264"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137925889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
