"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76885745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427482
"http://webisa.webdatacommons.org/prov/76885745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76885745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76885745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693202"
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704236"
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10222284"
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76885745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
