"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125143385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180835
"http://webisa.webdatacommons.org/prov/125143385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125143385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125143385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167054634"
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422997146"
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416007596"
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/125143385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
