"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101083970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225755
"http://webisa.webdatacommons.org/prov/101083970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101083970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101083970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009751"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116298089"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304252400"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871807"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307989379"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101083970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
