"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103537585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228385
"http://webisa.webdatacommons.org/prov/103537585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103537585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103537585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328604"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100897652"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101762973"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689655"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103537585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
