"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80298145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102456
"http://webisa.webdatacommons.org/prov/80298145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80298145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80298145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881952"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365566353"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399574767"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439687889"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127697"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80298145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
