"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368232858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374933
"http://webisa.webdatacommons.org/prov/368232858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368232858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368232858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842179"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441923297"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404789913"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220679533"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441997349"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368300955"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590805"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368232858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
