"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374870703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834418
"http://webisa.webdatacommons.org/prov/374870703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374870703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374870703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454351922"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437819723"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52096025"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437852260"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374870703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
