"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196127710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169376
"http://webisa.webdatacommons.org/prov/196127710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196127710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196127710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116152902"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36515796"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402874352"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311503899"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196127710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
