"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338425958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414819
"http://webisa.webdatacommons.org/prov/338425958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338425958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338425958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369491461"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369501581"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369524180"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449747140"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338425958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
