"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459030683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492643
"http://webisa.webdatacommons.org/prov/459030683","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459030683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459030683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63595441"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277730883"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403221079"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248134557"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137341840"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80573371"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320905453"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428128880"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781013"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212202989"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459030683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
