"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160424660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499473
"http://webisa.webdatacommons.org/prov/160424660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160424660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160424660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214725"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365990493"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25275576"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234883652"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77163279"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160424660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
