"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60143565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191935
"http://webisa.webdatacommons.org/prov/60143565","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/60143565","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/60143565","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166415641"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853331"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591425"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427961772"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297201668"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68893475"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314656568"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286436883"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355105231"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66014035"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277374"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141602"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361184819"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263427608"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138482897"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657202"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340694"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297636010"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896018"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188406733"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528144"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22749120"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406133962"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1747845"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303963525"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399484431"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290295402"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399485910"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333229340"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239245052"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294550977"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237004421"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401141"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396110176"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344698303"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277435378"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139065822"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307671062"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227654170"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070001"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375904"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227792078"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821501"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139124463"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598250"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848601"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152986092"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842667"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736061"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214492313"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341177054"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41038016"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319383441"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325256"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84644121"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136075219"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447351702"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352769841"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348679407"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192710792"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108160975"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132854680"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352775110"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781839"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323383829"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594898"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379863"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442730"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680486"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105007700"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108389992"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716842"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108498264"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257594713"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189986171"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247925394"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243185125"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444258"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215083275"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112534720"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614839"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108782377"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346165"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77958629"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840277"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172016205"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190179275"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53158946"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861082"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299341177"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265254294"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861297"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418615917"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744382"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246657530"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607284"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363289140"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059958"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232435945"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259095"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324384353"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061184"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204813511"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476344"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208010938"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201708099"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540246"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288805754"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428411927"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411860"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239094"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201794355"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302686357"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126497659"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40512862"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402173082"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32055454"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302706297"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296387448"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157681308"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792644"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148048461"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251093093"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2998613"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235878185"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285695255"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050325"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161878117"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335796906"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54182325"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285834953"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109654370"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134380035"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89041920"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72211074"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405419124"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86574170"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187448649"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446198304"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430930710"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427755884"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022339"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89929020"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60143565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
