"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6645149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3126
"http://webisa.webdatacommons.org/prov/6645149","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/6645149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6645149","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322874916"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440715055"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334515166"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840964"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546529"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334572012"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80053310"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334601927"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225336718"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183569"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281278"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204332605"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100105882"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568415"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384428691"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102860"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973156"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434937"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326531864"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372098381"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295628041"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126512668"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334319290"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334502708"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258724706"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514699"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6645149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
