"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36474253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430363
"http://webisa.webdatacommons.org/prov/36474253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36474253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36474253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172226754"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144753319"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31929841"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69047473"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36474253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
