"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195485422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10953
"http://webisa.webdatacommons.org/prov/195485422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195485422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195485422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241402641"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323476373"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312281834"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178970614"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369668487"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265267533"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390735313"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697577"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59480804"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
