"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120410554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539787
"http://webisa.webdatacommons.org/prov/120410554","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/120410554","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120410554","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391740340"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397491264"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003384"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68011741"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280812951"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51603384"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122525465"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169050863"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51671567"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95259719"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443781978"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51419741"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285119906"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253218462"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51525598"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120410554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
