"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275996310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150998
"http://webisa.webdatacommons.org/prov/275996310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275996310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275996310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126384487"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132390917"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773649"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275996310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
