"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309698059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288364
"http://webisa.webdatacommons.org/prov/309698059","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/309698059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309698059","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771839"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225444765"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139066336"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279090993"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412453033"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34196465"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202818618"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717653"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348671"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9476674"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409418442"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284336678"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060020"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11830155"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741107"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320521061"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434608904"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264407927"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122333"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276742852"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45520928"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212081546"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098601"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245276"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413557078"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666964"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195798251"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89683240"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85035527"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055660"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297379183"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175914028"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240920264"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124343993"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53415765"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110292842"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453425"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321542513"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329190991"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305641"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329034871"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309698059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
