"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234367210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280211
"http://webisa.webdatacommons.org/prov/234367210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234367210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234367210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13708438"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010626"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448567215"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248532127"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234367210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
