"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412398877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115464
"http://webisa.webdatacommons.org/prov/412398877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412398877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412398877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080119"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9790046"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153279427"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186402012"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412398877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
