"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452488053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341882
"http://webisa.webdatacommons.org/prov/452488053","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/452488053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452488053","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375683352"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94185156"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913604"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364626296"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420231291"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217334538"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508966"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118032712"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592633"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100981842"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262111887"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174947866"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276458539"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208927971"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85935079"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142490301"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246682875"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216796448"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178205925"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246306436"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028769"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422911404"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272182467"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303661011"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289064626"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306528374"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200266172"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330368597"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94560153"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392403540"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140393105"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37125405"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288552647"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120455764"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431445"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51898302"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243472"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244464"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5847980"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/452488053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
