"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8280609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102426
"http://webisa.webdatacommons.org/prov/8280609","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/8280609","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/8280609","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324110"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914531"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291799313"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253942533"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360711003"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261283347"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83703406"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202847493"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491510"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48930844"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37499307"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625793"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90269838"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277371"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429467248"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415644983"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170964115"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8584118"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447005"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569845"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255590397"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386497238"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234515861"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428714821"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191181"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210172455"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236494"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97281856"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145784699"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393872"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2226585"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8280609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
