"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435907193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960163
"http://webisa.webdatacommons.org/prov/435907193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435907193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435907193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145106336"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122293988"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314455"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347489404"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122229506"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145290233"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277490"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435907193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
