"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373294809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48588
"http://webisa.webdatacommons.org/prov/373294809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373294809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373294809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210498255"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115546217"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112303943"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187842430"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171043308"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348187528"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431485"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373294809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
