"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252043823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717206
"http://webisa.webdatacommons.org/prov/252043823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252043823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252043823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298068241"
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238329630"
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364840887"
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252043823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
