"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273506916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727929
"http://webisa.webdatacommons.org/prov/273506916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273506916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273506916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351709485"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298443979"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322017711"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273506916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
