"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57278288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441458
"http://webisa.webdatacommons.org/prov/57278288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57278288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57278288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37110282"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97257552"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224029552"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57278288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
