"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175036368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26524
"http://webisa.webdatacommons.org/prov/175036368","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/175036368","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/175036368","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402661010"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417726432"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293077519"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37687423"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804342"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30712711"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405109779"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431822"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279838572"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31356753"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491068"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438040"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269354732"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99928567"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40154969"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398389487"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496729"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200308949"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7980180"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357410582"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193929938"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225245912"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432403367"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442619391"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998495"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172137087"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255055759"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725074"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164557037"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360328"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888341"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63247806"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204389121"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358166242"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422521887"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144029"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249574250"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650936"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387641082"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40133699"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173157610"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251830131"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175036368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
