"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510292681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0459616
"http://webisa.webdatacommons.org/prov/510292681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510292681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510292681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380135395"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77455058"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42013440"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510292681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
