"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249156141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381842
"http://webisa.webdatacommons.org/prov/249156141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249156141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249156141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40283155"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301769138"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447892731"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90092131"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249156141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
