"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474709600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163739
"http://webisa.webdatacommons.org/prov/474709600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474709600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474709600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250000"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368932"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164781894"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474709600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
