"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505065672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868743
"http://webisa.webdatacommons.org/prov/505065672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505065672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505065672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006987"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362237020"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17392200"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505065672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
