"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480137466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33714
"http://webisa.webdatacommons.org/prov/480137466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480137466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480137466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391752093"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247679"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132122660"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452728830"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480137466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
