"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127322043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429627
"http://webisa.webdatacommons.org/prov/127322043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127322043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127322043","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602976"
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22874404"
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303687212"
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127322043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
